

Daniel Whitney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076103
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Whitney
Gender	Male
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jun 1843
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Woolfitt; John Webb
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 128, Entry 255
Source	LDS Film 1647985
Witnessed By	William Woolfitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076103&Relationship=Witness_1
Witnessed By	John Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076103&Relationship=Witness_2
Married To	Isabella Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076103&Relationship=Bride



