

Gilbert George Teare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149813
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Middle or Other Names	George
Surname	Teare
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Sussex St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 146, Entry 1163
Source	LDS Film 1656421
Parent	George Teare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149813&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149813&Relationship=2ndParent



