

William Wooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wooley
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 107, Entry 850
Source	LDS Film 1656419
Parent	Joseph Wooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114787&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114787&Relationship=2ndParent



