

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039066
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Crosby St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	8 May 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7590
Source	LDS Film 1656195
Parent	Morris Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039066&Relationship=1stParent
Parent	Lowery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039066&Relationship=2ndParent



