

Charles Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038869
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Steele
Gender	Male
Abode	Parr St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1839
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full Age
Status	Widower
Witnesses	Jas Beatty; Chas. Maybrick
Marriage Type	Certificate
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 83, Entry 165
Source	LDS Film 93290
Witnessed By	Jas Beatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038869&Relationship=Witness_1
Witnessed By	Chas. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038869&Relationship=Witness_2
Married To	Margaret Wear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038869&Relationship=Bride



