

William Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1791
Register	Burials 1784 - 1798, Page 51, Entry 4
Source	LDS Film 1546062
Parent Of	Thos. Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090936&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090936&Relationship=2ndParent



