

John Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkinson
Gender	Male
Abode	Jenkinson St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1847
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1848, Page 197, Entry 1575
Source	LDS Film 93885
Parent Of	Esther Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192687&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192687&Relationship=2ndParent



