

Edward M. Crossfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074448
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Middle or Other Names	M.
Surname	Crossfield
Gender	Male
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	26 May 1836
Witnesses	Ed. M. Crossfield; Caroline Beaumont
Marriage Type	Licence
Marrying Minister	Edwd. Mason Crossfield, Offg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 395
Source	LDS Film 1468983
Witnessed Marriage Of	Francis William Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074448&Relationship=Groom
Witnessed Marriage Of	Sarah Beaumont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074448&Relationship=Bride



