

Robert James Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240534
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Fleming
Parent's Occupation (As Documented)	Ship Steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Male
Abode	Manchester
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 81, Entry 642
Source	LDS Film 93887
Parent	Robert Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240534&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240534&Relationship=2ndParent



