

Isaac Lindall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050873
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lindall
Gender	Male
Abode	New Bird St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 91, Entry 341
Source	LDS Film 93873
Parent Of	Elizabeth Lindall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050873&Relationship=Deceased



