

Robert Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073001
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corner
Gender	Male
Abode	St Andrew St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1809
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	2 Aug 1809
Register	Baptisms 1799 - 1810, Page 272, Entry 12
Source	LDS Film 1656377
Parent Of	William Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073001&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073001&Relationship=2ndParent



