

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115346
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Abode	Finch Terrace
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jan 1837
Register	Burials 1835 - 1837, Page 170, Entry 12499
Source	LDS Film 560881
Parent Of	Mary F. Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115346&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115346&Relationship=2ndParent



