

John Twiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Twiner
Gender	Male
Abode	Button Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1798
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	25 Jul 1798
Register	Burials 1796 - 1798, Page 14, Entry 103
Source	LDS Film 93833
Parent Of	James Twiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048694&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048694&Relationship=2ndParent



