

Henry Oram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006440
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Oram
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1750
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1737 - 1754, Page 58, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Oram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006440&Relationship=Baptised
Henry Oram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006440
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Oram
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1750
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1749 - 1754, Page 130, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Oram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009963&Relationship=Deceased
Henry Oram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006440
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Oram
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1755
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1754 - 1765, Page 2, Entry 18
Source	LDS Film 1656376
Parent Of	Alice Oram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012051&Relationship=Deceased



