

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1755
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 6, Entry 10
Source	LDS Film 1656376
Parent Of	Nicholson Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012194&Relationship=Deceased



