

William Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownall
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1783
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Jan 1783
Register	Baptisms 1769 - 1812, Page 6, Entry 16
Source	LDS 1656373
Parent Of	Mary Catherine Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023212&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023212&Relationship=2ndParent



