

Benjamin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002811
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1777 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1777
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Richd. Robinson; Thomas English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 22, Entry 88
Source	LDS Film 1656374
Witnessed By	Richd. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002811&Relationship=Witness_1
Witnessed By	Thomas English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002811&Relationship=Witness_2
Married To	Lucy Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002811&Relationship=Bride



