

James McKiernan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040144
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McKiernan
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1840
Witnesses	James McKiernan; Ann Youds, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 126, Entry 252
Source	LDS Film 93920
Witnessed Marriage Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040144&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040144&Relationship=Bride



