

Mary Ann McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089253
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McKay
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1860
Witnesses	John Kelly; Mary Ann McKay, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 111, Entry 222
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Muldoon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089253&Relationship=Groom
Witnessed Marriage Of	Ann Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089253&Relationship=Bride



