

Samuel McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111970
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	McNeill
Gender	Male
Abode	North Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Mar 1835
Register	Burials 1835 - 1837, Page 132, Entry 9647
Source	LDS Film 560881
Parent Of	Sarah J. McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111970&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111970&Relationship=2ndParent



