

Ann Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028619
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hackett
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1832
Witnesses	Edward Davies, (X); Ann Hackett, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 284, Entry 851
Source	LDS Film 93919
Witnessed Marriage Of	Edward Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028619&Relationship=Groom
Witnessed Marriage Of	Margaret Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028619&Relationship=Bride



