

Peter Sales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034472
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sales
Gender	Male
Abode	North Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1790
Register	Baptisms 1787 - 1792, Page 143, Entry 5
Source	LDS Film 1656377
Parent Of	John Sales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034472&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034472&Relationship=2ndParent



