

Mary Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027278
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cartwright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1786
Date Of Child's Birth	9 Aug 1786
Notes	Pauper
Register	Baptisms 1786, Page 154, Entry 691
Source	LDS Film 93833
Parent Of	John Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027278&Relationship=Baptised
Married To	Peter Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027278&Relationship=1stParent



