

Michael Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070225
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Duffy
Gender	Male
Abode	This Parish
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Nov 1819
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Status	Bachelor
Witnesses	Martha Cadwell; Joseph Forshaw
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 152, Entry 455
Source	LDS Film 1656016
Witnessed By	Martha Cadwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070225&Relationship=Witness_1
Witnessed By	Joseph Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070225&Relationship=Witness_2
Married To	Ann Pimlott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070225&Relationship=Bride



