

William Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074885
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whittaker
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Apr 1838
Witnesses	Wm. Whittaker; Mary Ann Atherton
Marriage Type	Banns
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 24, Entry 47
Source	LDS Film 1545920
Witnessed Marriage Of	William Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074885&Relationship=Groom
Witnessed Marriage Of	Mary Ann Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074885&Relationship=Bride



