

Laurence Mullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031918
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Mullion
Gender	Male
Abode	Highfield street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1780
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Date Of Child's Death	15 Nov 1780
Register	Burials 1780, Page 31, Entry 342
Source	LDS Film 93833
Parent Of	Esther Mullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031918&Relationship=Deceased



