

George Britain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002106
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Britain
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 20, Entry 37
Source	LDS Film 1656376
Married To	Ann Dyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002106&Relationship=Bride



