

Nancy Tilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287489
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Tilling
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	London
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Aug 1836
Date Of Child's Birth	25 May 1810
Register	Baptisms 1830 - 1872, Page 24, Entry 188
Source	LDS Film 1656013
Parent Of	Sarah Mariner Tilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287489&Relationship=Baptised
Married To	Robert Tilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287489&Relationship=1stParent



