

James Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067807
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1799
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Bride signed first name as Alies]
Register	Marriages 1797 - 1799, Page 208, Entry 41
Source	LDS Film 1656574
Witnessed Marriage Of	John Colton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067807&Relationship=Groom
Witnessed Marriage Of	Mary [or Alies] Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067807&Relationship=Bride



