

Thomas Clow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clow
Gender	Male
Abode	21 Manchester St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1836
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 328, Entry 2618
Source	LDS Film 1656421 (and 1656422)
Parent Of	Euphemia Clow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460764&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460764&Relationship=2ndParent



