

Isabella Tinnion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130070
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Tinnion
Gender	Female
Abode	Eclles [sic] Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Nov 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 161, Entry 1287
Source	LDS Film 1468980
Parent Of	Thomas Gilead Tinnion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130070&Relationship=Deceased
Married To	Robert Tinnion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130070&Relationship=1stParent



