

Samuel Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050863
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Webb
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Oct 1799
Witnesses	Anne Maria Breeze; Saml. Webb
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 94, Entry 3108
Source	LDS Film 1656150
Witnessed Marriage Of	Felix Yaniewicz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050863&Relationship=Groom
Witnessed Marriage Of	Eliza Matilda Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050863&Relationship=Bride



