

Sarah Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254965
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pritchard
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Salisbury St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1860
Date Of Child's Birth	28 May 1860
Register	Baptisms 1860 - 1861, Page 26, Entry 208
Source	LDS Film 1656561
Parent Of	Hannah Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254965&Relationship=Baptised
Married To	Joseph Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254965&Relationship=1stParent



