

George Dissley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092022
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dissley
Gender	Male
Abode	Kent St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 200, Entry 1492
Source	LDS film 1656378
Parent Of	George Dissley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092022&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092022&Relationship=2ndParent



