

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Ryleys Garden
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1796
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Oct 1796
Register	Baptisms 1793 - 1799, Page 56, Entry 23
Source	LDS Film 1656377
Parent Of	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044717&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044717&Relationship=2ndParent



