

George Hampton Swanwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190055
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hampton
Surname	Swanwick
Gender	Male
Abode	Chapel Place Erskine Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1847
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1851, Page 175, Entry 1394
Source	LDS Film 1656153
Parent Of	Sarah Anne Hampton Swanwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190055&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190055&Relationship=2ndParent



