

Robert King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156038
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	King
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Wapping
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Sep 1837
Baptising Minister	Thomas Halton, Curate
Register	Baptisms 1837, Page 7, Entry 1602
Source	LDS Film 1068891
Parent	Thomas King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156038&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156038&Relationship=2ndParent



