

Isaac Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124506
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Sandys
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Sep 1790
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	18 Sep 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 106
Source	LDS Film 1468979
Married To	Hannah Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124506&Relationship=Deceased



