

Henry Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090938
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gardner
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1791
Register	Burials 1784 - 1798, Page 51, Entry 6
Source	LDS Film 1546062
Parent Of	Henry Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090938&Relationship=Deceased
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090938&Relationship=2ndParent



