

William Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webb
Gender	Male
Abode	Key St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 350, Entry 2796
Source	LDS Film 93878
Parent Of	Elizabeth Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134942&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134942&Relationship=2ndParent



