

Francis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089919
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jones
Gender	Male
Abode	53 Rose Vale
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	29 Apr 1860
Occupation (As Documented)	Store Keeper
Occupation (Standardised)	Store Keeper
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Edward Jones; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 186, Entry 371
Source	LDS Film 1656019
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089919&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089919&Relationship=Witness_2
Married To	Martha Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089919&Relationship=Bride



