

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Peter St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1814
Occupation (As Documented)	Iron Molder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1813 - 1814, Page 222, Entry 1776
Source	LDS Film 1656378
Parent Of	Peter Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083069&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083069&Relationship=2ndParent



