

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233031
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	Gascoyne St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1852
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1851 - 1852, Page 369, Entry 2945
Source	LDS Film 93886
Parent Of	John Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233031&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233031&Relationship=2ndParent



