

Joseph Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088565
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taggart
Gender	Male
Abode	Lower Grafton St. Toxteth
Year	1853
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 May 1853
Age At Death	4 & 10 months
Age At Death (Months)	10
Age At Death (Years)	4
Burying Minister	J. F. Amos Curate
Register	Burials - 1853 from the Bishop's Transcripts, Page 2, Entry 1449
Source	LDS Film 1068892



