

Edward Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033761
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leigh
Gender	Male
Abode	Kirkdale
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1790
Occupation (As Documented)	Callico Printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Date Of Child's Birth	19 Jun 1790
Register	Baptisms 1790, Page 227, Entry 871
Source	LDS Film 93833
Parent Of	William Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033761&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033761&Relationship=2ndParent



