

Arthur Stretton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071272
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Stretton
Gender	Male
Abode	Nailor Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1809
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	17 Feb 1809
Register	Baptisms 1809, Page 383, Entry 655
Source	LDS Film 93833
Parent Of	Arthur Stretton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071272&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071272&Relationship=2ndParent



