

John C. Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	C.
Surname	Skinner
Gender	Male
Abode	Liverpool
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 May 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Drurey; Hannah Drurey
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Bride signed name as Bolas]
Register	Marriages 1838 - 1852, Page 177, Entry 353
Source	LDS Film 1546064
Witnessed By	John Drurey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042223&Relationship=Witness_1
Witnessed By	Hannah Drurey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042223&Relationship=Witness_2
Married To	Emma Bollas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042223&Relationship=Bride



