

Edward Redshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184342
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Redshaw
Gender	Male
Abode	Jenkinson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1845
Occupation (As Documented)	Fellmonger
Occupation (Standardised)	Fellmonger
Occupation (HISCO Code)	76125
Register	Baptisms 1844 -1846, Page 101, Entry 803
Source	LDS Film 93884
Parent Of	Edward Redshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184342&Relationship=Baptised
Married To	Mary Ann Redshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184342&Relationship=2ndParent



