

Ann Teay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060568
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Teay
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1839
Witnesses	William Lace; Ann Teay
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 114, Entry 227
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060568&Relationship=Groom
Witnessed Marriage Of	Ann Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060568&Relationship=Bride



