

Thomas Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newman
Gender	Male
Abode	Brownlow Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 451, Entry 3600
Source	LDS Film 1656418
Parent Of	James Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112052&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112052&Relationship=2ndParent



