

Richard Hurstfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238494
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hurstfield
Parent's Occupation (As Documented)	Earthenware Dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	Deane St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 226, Entry 1802
Source	LDS Film 93887
Parent	Richard Hurstfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238494&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238494&Relationship=2ndParent



