

John Sommerville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sommerville
Gender	Male
Abode	Temple Terrace Great George Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 24, Entry 188
Source	LDS Film 1656421
Parent Of	Ellen Sommerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145064&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145064&Relationship=2ndParent



