

William Heptson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000749
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Heptson
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1724
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 210, Entry 15
Source	LDS Film 1656376
Married To	Eliz. Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000749&Relationship=Bride



