

Henry Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039617
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howarth
Gender	Male
Abode	Vernon Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1785
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1785 - 1787, Page 88, Entry 1
Source	LDS Film 093913
Parent Of	Mary Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039617&Relationship=Deceased



