

James Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130776
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moore
Gender	Male
Abode	Maguire St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Kelly; Mary Moore
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 178, Entry 355
Source	LDS Film 1656509
Witnessed By	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130776&Relationship=Witness_1
Witnessed By	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130776&Relationship=Witness_2
Married To	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130776&Relationship=Bride



