

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Edward Coventry; William Tyson; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 108, Entry 38
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008350&Relationship=Witness_1
Witnessed By	William Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008350&Relationship=Witness_2
Married To	Mary Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008350&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008350&Relationship=Witness_3



