

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103885
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Old Church Yd.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1822
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1821 - 1823, Page 245, Entry 263
Source	LDS Film 93834
Parent Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103885&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103885&Relationship=2ndParent



