

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1860
Witnesses	John Bradley, (X); Catherine Ormisher, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 73, Entry 145
Source	LDS Film 1656680
Witnessed Marriage Of	Owen McCormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089176&Relationship=Groom
Witnessed Marriage Of	Mary Wherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089176&Relationship=Bride



