

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	St. James's Street
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1829
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1813 - 1838, Page 69, Entry 547
Source	LDS Film 1546062
Parent Of	Catharine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225327&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225327&Relationship=2ndParent



