

Malcolm Lowrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233023
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Surname	Lowrie
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Old Haymarket
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 368, Entry 2937
Source	LDS Film 93886
Parent	Daniel Lowrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233023&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233023&Relationship=2ndParent



