

Isaac Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154137
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Smith
Gender	Male
Abode	Mile End
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1836
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Notes	er [crossed off the end of engine]
Register	Baptisms 1835 - 1836, Page 217, Entry 1729
Source	LDS Film 1656422
Parent Of	Isaac Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154137&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154137&Relationship=2ndParent



