

William Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Litherland
Gender	Male
Year	1777
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1777
Date Of Child's Death	31 Dec 1776
Register	Burials 1769 - 1800, Page 3, Entry 20
Source	LDS Film 1656373
Parent Of	Matthew Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028622&Relationship=Deceased



