

Joseph Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425692
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Catterall
Gender	Male
Abode	Sefton Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1827
Occupation (As Documented)	Millor [sic]
Register	Baptisms 1827 - 1835, Page 158, Entry 1258
Source	LDS Film 1468980
Parent Of	Mary Ann Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425692&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425692&Relationship=2ndParent



