

William Waln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waln
Gender	Male
Abode	Milk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1826
Occupation (As Documented)	Coffee Roaster
Occupation (Standardised)	Coffee Roaster
Register	Baptisms 1825 - 1826, Page 290, Entry 2318
Source	LDS 1656419
Parent Of	Mary Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119083&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119083&Relationship=2ndParent



